AHL2335,Languages Project: Advanced 2
AHL3336,Languages Project: Advanced 3
AHL3501,Dissertation In English Language and Linguistics
AHL3504,Audiovisual Translation
AHL3505,Language of Humour
AHL3507,Language and Power
AHL3508,Child Language Acquisition
AHL3509,Face and Politeness
AHL3512,Forensic Phonetics and Forensic Linguistics
AHM3108,Orchestration 2
AHM3109,Music in the 21st Century
AHM3110,Advanced Composition
AHM3208,Computer Composition  3
AHM3209,"Researching Music, Technology and Performance"
AHM3210,Applied Music and Sound for Image Project
AHM3215,Sound for Image B
AHM3216,Composing Music for Film B
AHM3217,Live Sound Final Year
AHM3310,Research for Music
AHM3311,Experimental Music 2
AHM3312,"Music, Gender and Identity"
AHM3313,Music On Stage:  Opera and Musical Theatre from Orfeo to Matilda 2
AHM3315,Explorations in World Musics 2
AHM3403,Studies in Performance
AHM3409,Popular Music Directed Ensembles 2
AHM3411,Performance Skills 3 (Major)
AHM3412,Performance Skills 3 (Minor)
AHM3415,Solo Performance 3 (Major)
AHM3416,Solo Performance 3 (Minor)
AHM3505,Music Media and Markets
AHM3506,Work and Professional Practice in Music
AHM3507,Individual Project
AHM3511,Techniques of Music Analysis 2
AHP1324,Professional English As a Foreign Language:  Applied
AHP2315,Professional English as a Foreign Language:  Comparative Studies
AHP2325,Professional English As a Foreign Language: towards Proficiency
AHS1021,Spanish Language: Breakthrough Plus
AHS1112,Spanish Language: Uses of Spanish
AHS1223,Practical Spanish: Understanding Spanish
AHS1324,Practical Spanish: Applied
AHS2315,Spanish Language in Context: Comparative Studies
AHS2325,Practical Spanish: towards Proficiency
AHS3316,Spanish Language in Context: Higher Studies
AHS3326,Practical Spanish: towards Mastery
AHY3202,Ensemble Performance
AHY3203,Composition and Arrangement 3
AHY3204,Composition for Media
AHY3206,Solo Performance Techniques 3
AHY3207,Instrumental Creativity 2
AHY3208,Music in Education
AHY3210,Sound Recording (Studio)
AHY3215,Major Performance
AHY3216,Industry Case Study
AHY3217,Individual Production Project
AIC2103,Media Sociology and Media Culture
AIC2108,Digital Cultures
AIC2110,(Digital) Radio Production
AIC2204,Video Journalism
AIC2207,History and Politics of the Press
AIC2211,Journalism: Writing Techniques and Skills
AIC2213,Magazine Design and Production
AIC2315,Music Radio Production
AIC2405,Theories of Broadcast Management
AIC2409,Television Journalism
AIC2504,Strategic Public Relations
AIC2608,Issues in Sport and the Media
AIC2613,Sports Broadcast
AIC2614,Sports News and Features
AIC2704,Writing for the Music Press
AIC2705,Writing for the Music Industry
AIC2707,Contemporary Issues in Music
AIC2806,Film Directors and National Cinema
AIC9211,Journalism: Writing Techniques & Skills
AID2108,Models and Theories of Performance Practice 2a
AID2109,Theatre and Performance Making
AID2110,Models and Theories of Performance Practice 2b
AID2334,Specialist Practice
AIE2208,Literary Histories
AIE2209,Critical Concepts 1
AIE2211,Research Methods
AIE2213,Literature and Making
AIE2302,Writing Short Stories
AIE2303,Writing Beyond the Page
AIE2304,The Art of Poetry
AIE9208,Literary Histories
AIE9209,Critical Concepts 1 (Erasmus)
AIF1011,French Language: Breakthrough
AIF1021,French Language: Breakthrough Plus
AIF1112,French Language Uses of French
AIF1213,French Language in Context: Studies
AIF1223,Practical French: Understanding French
AIF1314,French  Language in Context: Further Studies
AIF2315,French Language in Context: Comparative Studies
AIF2325,Practical French: towards Proficiency
AIG1011,German Language: Breakthrough
AIG1021,German Language: Breakthrough Plus
AIG1112,German Language Uses of German
AIG1324,Practical German: Applied
AIG2325,Practical German: Towards Proficiency
AIH2015,Hitler's Germany: Life and Death in the Third Reich
AIH2018,Modern India:  from Raj to Independence C. 1860-1950
AIH2019,Hands on History: Voice Film and Material Culture
AIH2020,Research Skills
AIH2021,Holy Wars: The Age of Crusades
AIH2022,Digital Victorians
AIH2023,After the Black Death: Late Medieval Society
AIH2024,Medieval and early modern warfare in England
AIH2771,Reformation and Revolution
AII1011,Italian Language: Breakthrough
AII1112,Italian  Language Uses of Italian
AIJ1112,Japanese Language: Uses of Japanese
AIL1011,Chinese Language: Breakthrough
AIL1112,Chinese Language: uses of Chinese
AIL1122,Chinese Language: Business and Culture 2
AIL2335,Languages Project: Advanced 2
AIL2501,Sociolinguistics
AIL2502,Field Linguistics
AIL2503,Language in the Workplace
AIL2504,Communication across Cultures
AIL2505,Conversation Analysis
AIL2506,Stylistics
AIL2507,Corpus Linguistics
AIL2509,Phonetics and Phonology
AIL2511,Syntax
AIL9501,Sociolinguistics
AIL9504,Communcation across Cultures
AIL9506,Stylistics
AIM2105,Popular Composition and Arranging
AIM2106,Intermediate Composition
AIM2107,Composition 2: Composition Techniques and Analysis
AIM2108,Orchestration 1
AIM2109,Scoring and Arranging for Brass Band and Symphonic Wind Orchestra
AIM2110,Songwriting 2
AIM2205,Computer Composition 2
AIM2207,Interactive Sound Design 2
AIM2208,Composing Music for Film A
AIM2209,Sound for Image A
AIM2210,Electronic Music in Context
AIM2217,Live Sound Year 2
AIM2302,Popular Music Studies
AIM2304,Musicology of Production
AIM2310,Experimental Music 1
AIM2311,Music In Vienna 1770-1830
AIM2312,Scoring the Silver Screen:  the Musicology of Film and Television
AIM2313,Music On Stage:  Opera and Musica Theatre from Orfeo to Matilda 1
AIM2315,Explorations in World Musics 1
AIM2408,Popular Music Directed Ensembles 1
AIM2411,Performance Skills 2 (Major)
AIM2412,Performance Skills 2 (Minor)
AIM2415,Solo Performance 2 (Major)
AIM2416,Solo Performance 2 (Minor)
AIM2417,"Singers and their Songs:  Music, text and Performance Before 1600 1"
AIM2505,Music and the Moving Image
AIM2506,Techniques of Music Analysis 1
AIM2508,Music for the Moving Image B
AIP1314,Professional English as a Foreign Language:  Further Studies
AIP1324,Professional English As a Foreign Language:  Applied
AIP2325,Professional English as a Foreign Language: Towards Proficiency
AIS1011,Spanish Language: Breakthrough
AIS1021,Spanish Language: Breakthrough Plus
AIS1112,Spanish Language: Uses of Spanish
AIS1213,Spanish Language  in Context: Studies
AIS1223,Practical Spanish: Understanding Spanish
AIS2315,Spanish Language in Context: Comparative Studies
AIS2325,Practical Spanish: Towards Proficiency
AIX2000,Work Experience Placement
AIX9100,Study Abroad Module
AIY2202,Performance Management 2
AIY2203,Composition and Arrangement 2
AIY2206,Solo Performance Techniques 2
AIY2207,Instrumental Creativity 1
AIY2209,Music Technology 2
AIY2210,Sound Recording
AIY2211,Production Techniques
AIY2212,Music Study Skills 2
AIY2214,Music Industry and Culture 2
AIY2215,Music Business
ASX0001,Placement Year
BFA0002,Accounting for Managers (Foundation)
BFA0034,Quantitative Analysis
BFA0040,Financial Accounting
BFA0042,Accountants in Organisations
BFA0055,Management and Cost Accounting for Accountants
BFA0077,Professional Aspects of Business
BFE0009,Markets and Government
BFE0012,Introduction to Financial Services
BFE0013,Statistics for Economics
BFE0014,Introduction to Macroeconomics
BFE0015,Introduction to Microeconomics
BFE0016,Economics of Business
BFE0017,Introductory Quantitative Economics
BFH1009,Events Operations Management
BFH1010,Events Catering
BFH1011,Events Industry Studies
BFH1018,Sports Leisure and Recreation Management
BFH1025,Wedding Business Management
BFH1027,Professional Skills and Finance
BFI1001,Food and Beverage Operations
BFI1031,Culinary Management Foundation
BFI1032,Property Management Systems
BFI1033,Accommodation Operations
BFI1034,Tourism & Hospitality Management Foundation
BFI1035,Food Production Operations for Hotel Management
BFI1036,Personal Development Planning
BFI1037,Food Production Operations for Culinary Arts
BFI1038,"Nutrition, Health and Safety Management"
BFK0001,Principles of Marketing
BFK0003,Retail Principles
BFK0004,Principles of Advertising and Marketing Communications
BFK0010,Brands and Branding
BFK0011,The Marketing Environment
BFK0013,Markets and Marketing
BFK0016,Marketing Analysis
BFK0017,Practical Marketing
BFL0001,Constitutional and Administrative Law
BFL0027,The Legal Environment of Business and Employment
BFL0040,Principles of Law of Contract
BFL0041,The Legal Environment of Business and Employment for Accountants
BFL0053,Law of the European Union
BFL0064,Professional Skills and Legal Method
BFL3002,Contract Law (LLB DL)
BFL3003,Constitutional and Administrative Law (LLB DL)
BFL3004,EU Law (LLB DL)
BFO0220,Behavioural Approaches to Work and Society
BFO0221,Managing Human Resources and Personal Development
BFS0004,Creativity and Innovation for Business
BFS0008,Contemporary Issues in Business
BFS0011,Business & Management Environment
BFT1007,Introduction to Air Transport
BFT1008,Commercial Management
BFT1010,Fundamentals of Tourism
BFT1012,Transport: Challenges and Issues
BFT1014,Principles of Logistics
BFT1015,Business Skills
BFT1016,Economics
BFT1017,Marketing and Innovation
BFT1018,Economics and Marketing
BFT1019,Organisations and People
BFT1020,Principles of Logistics and Supply Chain Management
BHA0005,Advanced Corporate Reporting
BHA0006,Advanced Management Accounting
BHA0010,Issues in Accounting and Finance
BHA0017,Tax Framework
BHA0018,Audit Framework
BHA0019,Investment and Portfolio Management
BHA0020,Corporate Finance
BHA0027,Management Science Applications
BHE0007,Monetary and Financial Framework
BHE0008,Econometrics
BHE0009,Economic Theory and Applications
BHE0012,Developments in International Banking and Financial Services
BHH4001,Management of Organisations for the Hospitality Industry
BHH4002,"Strategic Management for the Hospitality, Travel and Tourism Industries"
BHH4003,Research Methods and Hospitality Project
BHH4010,Managing the Client's Event
BHH4011,Global Events and Festivals
BHH4012,Creativity and Innovation
BHH4013,Research Project
BHH4017,Hospitality Operational Analysis
BHH4018,International Business of Sport
BHH4019,International HRM for the Hospitality Industry
BHH4021,Research Methods and Project
BHH4023,Creativity and Innovation in Context
BHI4034,Corporate Governance for Culinary Arts
BHI4035,Culinary Innovation Management
BHI4036,Culinary Operations Management
BHI4037,Digital & Marketing Communication for Culinary Arts
BHI4038,Digital & Marketing Communication for Hotel Management
BHI4039,Global Cuisine Management
BHI4040,Global Events & Festivals for Culinary Arts
BHI4041,Global Events & Festivals for Hotel Management
BHI4042,Research Project
BHI4043,Strategic Management for Culinary Arts
BHI4044,Strategic Management for Hotel Management
BHI4045,Hotel Operations Management
BHI4046,Managing Innovation and Change
BHI4047,Corporate Governance for Hotel Management
BHK0014,Services Marketing
BHK0015,Marketing for Small Business
BHK0016,Strategic Retailing
BHK0021,Strategic Marketing Planning
BHK0027,Advertising Strategy and Planning
BHK0031,International Marketing
BHK0033,Sport and Leisure Consumers
BHK0036,Public Relations and Sponsorship
BHK0041,Creative Brand Management
BHK0043,Direct and Digital Marketing
BHL0012,Principles of Equity and Trusts
BHL0013,Principles of Land Law
BHL0022,Principles of Criminal Liability
BHL0033,Employment Law
BHL0068,Civil and Criminal Litigation Practice (MLP)
BHL0069,Wills Probate and the Law of the Elderly Client (MLP)
BHL0077,Medical Law and Ethics
BHL0078,Family Law
BHL0088,Immigration and Asylum Law
BHL0089,Intellectual Property and Competition Law
BHL3009,Law of Torts (LLB DL)
BHL3010,Equity and Trusts (LLB DL)
BHL3011,Commercial Law (LLB DL)
BHL3012,International Trade Law (LLB DL)
BHL3013,Medical Law and Ethics (LLB DL)
BHO0002,Employment Relations
BHO0007,Management Work and Society
BHO0010,People Resourcing
BHO0016,Human Resource Development
BHO0019,Managerial Decisions Change and Diversity
BHO0029,People Management and Business
BHO0034,Cross Cultural Studies
BHO0149,Leadership: Process and Organisations
BHO0172,Digital Marketing and Communications
BHO0200,Management Project
BHO0201,Management Dissertation
BHO0202,Managing Organisational Design and Change
BHO0217,Global Management in Context
BHO0237,People Resourcing in Context
BHO0238,Management Work and Society in Context
BHO0239,Leadership: Process and Organisations in Context
BHO0252,Ethical Leadership
BHO0255,The Psychology of Work & Organisations
BHO0256,Managing in the Knowledge Economy
BHO0257,Digital And Social Media Marketing
BHR4001,Advanced Operations Management
BHS0001,Business Dissertation: Methods and Implementations
BHS0002,Environmental Management
BHS0003,International Business
BHS0009,European Business and Its Environment
BHS0011,Business and the Entrepreneur
BHS0012,Environmental Policy
BHS0013,Business Dissertation
BHS0015,Business Policy
BHS0020,Innovation and Entrepreneurship in Action
BHS0027,Strategic Management
BHS0028,Enterprise Development Dissertation
BHS0029,Undergraduate Dissertation
BHS0030,Enterprise Development III : Developing the Business
BHS0031,Investigative Study Project
BHS0032,Business Responsibility & Sustainability
BHS0033,Business information Management
BHT4001,Strategic Supply Chain Management
BHT4002,Strategic Management
BHT4003,Project
BHT4004,Global Logistics and Supply Chain Management
BHT4005,Transport Economics and Policy
BHT4006,Retail Logistics
BHT4008,Research Project
BHT4009,Supply Chain Modelling
BHT4010,Strategic Management for Airlines and Airports
BHT4011,Airport Economics Operations and Development
BHT4012,Logistics Management
BHT4013,Sustainable Tourism
BHT4016,Global Business Strategy
BHT4017,Retail and Manufacturing Logistics
BHT4018,Supply Chain Systems and Modelling
BHT4019,Airline and Airports Economics and Marketing
BHT4020,Destination Marketing and Management
BIA0001,Accounting information Systems
BIA0037,Management Science Applications
BIA0044,Personal Financial Planning
BIA0074,Financial Management
BIA0075,Management Accounting
BIA0076,Corporate Reporting and Governance
BIE0006,Developments in Banking and Finance
BIE0008,Intermediate Microeconomics
BIE0009,International Economics
BIE0010,Quantitative Economics
BIE0011,Intermediate Macroeconomics
BIE0012,Economic History
BIH2001,"Management Theory and Practice for Hospitality, Travel and Tourism Industries"
BIH2007,"Food, Culture and Society"
BIH2009,Managing the Live Event
BIH2013,Special Interest Tourism
BIH2014,Consumer Behaviour and Experiential Marketing
BIH2017,Stadium and Arena Management
BIH2018,Human Resource Management for Hospitality Management
BIH2019,Design and Technology for Events
BIH2020,Developing the Hospitality Business
BIH2021,Human Resource Management for Events
BIH2022,"Meetings, Incentives, Conferences and Exhibition Management"
BIH2025,Design for Events
BII2032,Food and Beverage Enterprise Management
BII2042,Management of Hospitality Organisations
BII2043,Contemporary Gastronomy
BII2044,Facilities Management for Culinary Arts
BII2045,Human Resource Management for Culinary Arts
BII2046,Marketing Management for Culinary Arts
BII2047,"Meetings, Incentives, Conferences and Exhibition Management (MICE)"
BII2048,Management of Hospitality Organisations for Hotel Management
BII2049,Facilities Management for Hotel Management
BII2050,Business Finance
BII2051,Marketing Management for Hotel Management
BII2052,Human Resource Management for Hotel Management
BIK0006,Marketing Communications
BIK0013,Contemporary Issues in Advertising and Marketing Communications
BIK0016,Contemporary Issues in Sports Promotion and Marketing
BIK0020,Managing and Communicating Brands
BIK0022,The Customer Experience
BIK0023,Customer Insight
BIK0024,Market Research and Consultancy
BIL0004,Tort
BIL0005,Principles of Criminal Liability
BIL0006,Administration of Justice and Human Rights
BIL0034,The Legal Environment of Business and Employment
BIL0052,Law of the European Union (Intermediate)
BIL0082,Commercial Law
BIL0083,Company Law for Accountants
BIL0084,Company Law
BIL0086,Evidence
BIL0099,Intellectual Property and Competition Law
BIL0100,Legal Advice Clinic
BIL0101,Consumer Law
BIL3005,Criminal Law (LLB DL)
BIL3006,Land Law (LLB DL)
BIL3007,Company Law (LLB DL)
BIL3014,Immigration and Asylum Law (DL) - Intermediate
BIO0160,Leading and Managing Change
BIO0216,Management within an I.T. Environment
BIO0222,Management Skills for Personal Development and Employability
BIO0223,Human Resource Skills for Personal Development and Employability
BIO0224,Management Research Methods and Decision Making
BIO0225,"Work, Society and Organisations"
BIO0226,Real World Business Issues
BIO0250,Human Resource and Project Management Skills for Supply Chain Managers
BIO0251,Creating and Leading Enterprise
BIR2001,Operations Management
BIS0003,Environmental Policy
BIS0009,Small Business Enterprise and Planning
BIS0010,Management and Research Methods
BIS0013,The International Business Environment
BIS0014,Enterprise Development II : Developing the Business Plan
BIS0015,Business Information Systems
BIS0016,Managing International Business
BIS0017,Cross Cultural Management
BIT2009,The Travel and Tourism Industry
BIT2010,Passenger Transport Management
BIT2014,Physical Logistics Management
BIT2015,Planning Techniques for Logistics and Transport Operations
BIT2016,Human Resource Management
BIT2017,Human Resource Management and the Workplace
BIT2018,Purchasing and Supply
BIT2019,Manufacturing and Operations Management
BIT2020,Project Quality Management
BIT2021,Airline and Airports Operations and Planning
BIT2022,Air Cargo Management
BNC5027,Managing People
BNC5028,Managing Oneself: Personal Development
BSI4001,Supervised Work Experience
BSS0001,Placement Module
CFI2165,Introduction to Database Application Development
CFM2175,Computing Science and Mathematics
CFP2125,Project 1
CFP2126,Digital Media Project 1
CFP2127,Introduction to Computer Games Programming
CFS2143,Hardware and Networks
CFS2155,Computer Programming
CFS2160,Software Design and Development
CFT1209,3D Games Asset Development
CFT2111,Introduction to Web Programming
CFT2112,Studio 1
CFT2119,Digital Media Studio 1
CFT2120,Introduction to Video and Digital Effects
CFT2125,Introduction to 3D and Animation
CFT2130,Introduction to Digital Media and the Internet
CFT2133,Digital Media Asset Production
CFT2151,Concept Development 1
CFT2178,Introduction to Visual Design
CFT2180,Visual Studies (for Video Games)
CFT4105,"Introduction to Enterprise, Business and Marketing"
CHA2555,Artificial Intelligence
CHI2400,Information Architecture
CHI2513,Systems Strategy
CHI2550,Modern Database Applications
CHM2130,Computational Mathematics 2
CHP2524,Individual Project
CHS2517,Large Systems Environments
CHS2546,Distributed and Client Server Systems
CHT2153,Concept Development 3
CHT2370,Advanced 3D (Design and Production)
CHT2440,Advanced Motion Graphics
CHT2446,Film Production 3
CHT2447,Team Project (Film & Visual Effects Production)
CHT2520,Advanced Web Programming
CHT2531,Advanced Front-End Web Development
CHT2541,Advanced Visual Design
CHT2567,Digital Media Showcase
CHT2578,Team Project (Multimedia)
CHT2580,Advanced Effects
CII2345,Designing information Systems for People
CII2350,Team Project
CIM2130,Computational Mathematics 1
CIP2225,Year Two Project
CIS2201,Cyber Security
CIS2343,Object-Oriented Systems Development
CIS2344,Algorithms Processes and Data
CIS2360,Relational Databases and Web Integration
CIS2380,Operating Systems and Language Translators
CIT2121,Team Project (Games)
CIT2153,Games Design and Innovation
CIT2211,Computer Games Design Studio 2
CIT2213,Game Engine Architecture
CIT2310,The Music Industry and the Internet
CIT2318,Web Design and Programming
CIT2325,3D Character Animation
CIT2351,Visual Design
CIT2410,Computer Games Design and Analysis
CIT2493,Intermediate Video and Digital Effects
CSP2010,Personal Social and Technical Skills
CSP2020,Self Assessment Skills
CSP2025,Enterprise in Action
DFA7130,Teaching Learning and Assessment
DFB4220,Initial Professional Development and School-Based Training 1
DFB4330,Teaching in the Early Years Foundation Stage
DFB4440,Teaching the Primary Core Curriculum (1)
DFD7130,Personal and Professional Development
DFD7135,Personal and Professional Development
DFM1030,Theories and Strategies for Learning
DFM1030P,Theories and Strategies for Learning
DFM1035,Theories and Strategies for Learning
DFM1130,Perspectives in Learning and Development
DFM1135,Perspectives on Learning and Development
DFM1230,Self Society and Welfare
DFM1235,Self Society and Welfare
DFM1330,Professional Practice
DFM1335,Professional Practice
DFM2130,Children and Young People in Context
DFM2235,"Support for Literacy and Numeracy, Science and ICT in Educational Environments"
DFR6130,An Introduction to Dharmic Religions
DFR6230,An Introduction to Abrahamic Religions
DFS1030,Behaviour for Learning
DFS8030,Developing Pedagogy and Professional Practice (Induction)
DFU1330,Foundations for Practice
DHB3220,Diversity and Inclusion in the Early Years
DHB4140,Dissertation: Research into Early Primary Education
DHB5330,Initial Professional Development and School-Based Training (3)
DHB5530,Subject Specialism in the Primary School
DHB7730,The Wider Curriculum in Early Years and Primary Education
DHB7830,The Wider Curriculum in Early years and Primary Education (School Direct)
DHD7230,Studies in Teaching a Specialist Subject
DHD7330,Studies in Teaching English (Literacy) in Lifelong Learning
DHD7430,Studies in Teaching Mathematics (Numeracy) in Lifelong Learning
DHE0820,Curriculum Studies
DHF1230,Development Study
DHF2940,Major Study
DHJ0625,Researching the Major Study
DHJ2230,Leadership and Management in Professional Contexts
DHJ2235,Leadership and Management in Professional Contexts
DHK7230,Studies in Professional and Curriculum Issues
DHK7235,Studies in Curriculum and Professional Issues
DHL0610,Educational Enquiry
DHM1020,Research Methodologies
DHM1130,"Helping in Context (Counselling, Coaching and Mentoring)"
DHM1135,"Helping in Context (Counselling, Coaching and Mentoring)"
DHM2035,Critical Education
DHM2230,Health and Well Being
DHM2235,Health and Well Being
DHM2330,Support Learning in Young Children
DHM2335,Supporting Learning in Young Children
DHM2430,"Ethics, Education and Society"
DHM2530,Theorising for Advanced Practitioners
DHM2630,Finding a Voice (Children and Young People)
DHM2930,Human Resource Development and Training
DHM3030,Introduction to TESOL
DHM4130,Employability: Empowering Critical Practitioners
DHO0120,Human Resource Development
DHO4420,Skills for Teaching and Training
DHO8820,Introduction to Second Language development and learning
DHS5330,Specialist Subject Development
DHS5530,Specialist Subject Development (School Direct)
DIA2730,Philosophical Approaches to Education
DIB5220,Special Educational Needs and Disabilities
DIB5330,Advanced Primary Core Curriculum Studies
DIB6120,Teaching and Learning in the Foundation Subjects and RE
DIB6220,Initial Professional Development and School-Based Training (2)
DID7130,Personal and Professional Development
DID7135,Personal and Professional Development
DID7230,Teaching a Specialist Subject
DIE1120,Music in Educational Contexts
DIK7230,Understanding Curriculum and Professional Issues
DIM1030,Social Policy and Inclusion
DIM1130,Safeguarding Children and Young People
DIM1130P,Safeguarding Children and Young People
DIM1135,Safeguarding Children and Young People
DIM1330,Advanced Professional Practice
DIM1335,Advanced Professional Practice
DIM1430,People in Action: Work with Individuals and Groups
DIM1435,People in Action: Work with Individuals and Groups
DIM2135,Improving Teaching and Learning
DIM2230,Senior Practitioner
DIM2235,Senior Practitioner
DIM2330,Communities in Theory and Practice
DIM2430,Languages and Communication for Effectiveness and Inclusion
DIM2535,Assessment for Learning
DIM2730,EYFS Areas of Learning and Development
DIM3130,Literacy and Mathematics in Early Years and KS1
DIM3135,Literacy and Mathematics in Early Years and KS1
DIR1130,Abrahamic Religion in Contemporary Contexts
DIR1230,Dharmic Religion in Contemporary Contexts
DIU6130,Reflection and Practice
DSS0001,Art Design and Crafts
DSS0002,Beauty Therapy and Hairdressing
DSS0003,Business and Management Studies
DSS0004,Construction
DSS0005,Early Years
DSS0006,"English, Media and Expressive Arts"
DSS0007,Functional Skills and Employability
DSS0008,"Health and Social Care, Health Practitioners and Health-Related Professionals"
DSS0009,Hospitality Catering and Food Manufacture
DSS0010,Land Based Industries
DSS0011,Languages and TESOL
DSS0012,Learning Difficulties and Disabilities
DSS0013,Organisational and Professional Development
DSS0014,Social Science and Humanities
DSS0015,Sport and Uniformed Services
DSS0016,"Science, Technology, Engineering and Maths"
HFB1010,An Introduction to Criminology
HFB1024,Human Rights in Contemporary Society
HFB1026,Exploring Psychology
HFB1030,Introduction to Quantitative and Qualitative Research Methods
HFB2000,Concepts in Psychology
HFB2001,Academic Study Skills for Social Scientists
HFB2002,Introduction to Sociology - Society and Culture
HFB2003,Introduction to Criminology and Criminal Justice
HFB2004,Policy and Society
HFB2007,Perspectives in Psychology
HFB2008,Introduction to Cognition; Biological Psychology and Quantitative Research Methods
HFB2009,Exploring Contemporary Issues in Psychology
HFB2010,Psychology of Criminal Behaviour
HFB2011,Myths and Realities of Crime
HFB2012,Psychology and Lifecourse
HFC2000,Health and Well-Being
HFC2001,Principles and Practice of Community Development
HFC2002,Assessing Community Needs
HFC2003,Values and Skills for Self Development
